QAP;235;2021;02;260340591;MD07;8;34;12,5;0
QAP;236;2021;02;260340615;MD07;6;35;12,5;0
QAP;237;2021;02;260340648;MD07;7;80;12,5;0
QAP;238;2021;02;260340671;MD07;4;56;12,5;0
QAP;239;2021;02;260340706;MD07;7;59;12,5;0
QAP;240;2021;02;260340717;MD07;11;42;12,5;0
QAP;241;2021;02;260340728;MD07;9;61;12,5;0
QAP;242;2021;02;260340739;MD07;6;49;12,5;0
QAP;243;2021;02;260340740;MD07;9;51;12,5;0
QAP;244;2021;02;260340773;MD07;9;37;12,5;0
QAP;245;2021;02;260340784;MD07;10;51;12,5;0
QAP;246;2021;02;260340795;MD07;12;30;12,5;0
QAP;247;2021;02;260340820;MD07;12;100;12,5;0
QAP;248;2021;02;260340831;MD07;12;38;12,5;0
QAP;249;2021;02;260340842;MD07;6;40;12,5;0
QAP;250;2021;02;260340853;MD07;7;43;12,5;0
QAP;251;2021;02;260340886;MD07;5;50;12,5;0
QAP;252;2021;02;260340900;MD07;3;62;12,5;0
QAP;253;2021;02;260340933;MD07;10;27;12,5;0
QAP;254;2021;02;260340966;MD07;5;35;12,5;0
QAP;255;2021;02;260340977;MD07;4;55;12,5;0
QAP;256;2021;02;260340988;MD07;12;48;12,5;0
QAP;257;2021;02;260341013;MD07;8;31;12,5;0
QAP;258;2021;02;260341057;MD07;7;49;12,5;0
QAP;259;2021;02;260341080;MD07;12;45;12,5;0
QAP;260;2021;02;260341091;MD07;6;35;12,5;0
QAP;261;2021;02;260341115;MD07;6;64;12,5;0
QAP;262;2021;02;260341182;MD07;12;44;12,5;0
QAP;263;2021;02;260341251;MD07;6;58;12,5;0
QAP;264;2021;02;260341444;MD07;8;46;12,5;0
QAP;265;2021;02;260341488;MD07;3;;12,5;0
QAP;266;2021;02;260341569;MD07;11;71;12,5;0
QAP;267;2021;02;260341616;MD07;12;49;12,5;0
QAP;268;2021;02;260342014;MD07;5;48;12,5;0
QAP;269;2021;02;260342183;MD07;10;63;12,5;0
QAP;270;2021;02;260342218;MD07;5;67;12,5;0
QAP;271;2021;02;260342285;MD07;9;48;12,5;0
QAP;272;2021;02;260342310;MD07;10;68;12,5;0
QAP;273;2021;02;260400015;MD04;12;45;12,5;0
QAP;274;2021;02;260400026;MD04;12;45;12,5;0
QAP;275;2021;02;260400037;MD04;12;49;12,5;0
QAP;276;2021;02;260400048;MD04;11;38;12,5;0
QAP;277;2021;02;260400071;MD04;12;43;12,5;0
QAP;278;2021;02;260400082;MD04;10;44;12,5;0
QAP;279;2021;02;260400093;MD04;10;68;12,5;0
QAP;280;2021;02;260400106;MD04;24;31;12,5;0
QAP;281;2021;02;260400117;MD04;3;70;12,5;0
QAP;282;2021;02;260400139;MD04;17;32;12,5;0
QAP;283;2021;02;260400184;MD04;7;49;12,5;0
QAP;284;2021;02;260400195;MD04;9;53;12,5;0
QAP;285;2021;02;260400219;MD04;11;57;12,5;0
QAP;286;2021;02;260400300;MD04;;;12,5;0
QAP;287;2021;02;260500185;MD09;11;85;12,5;0
QAP;288;2021;02;260500243;MD09;5;100;12,5;0
QAP;289;2021;02;260500254;MD09;12;43;12,5;0
QAP;290;2021;02;260500298;MD15;11;54;12,5;0
QAP;291;2021;02;260500378;MD09;29;93;12,5;0
QAP;292;2021;02;260500389;MD09;19;;12,5;0
QAP;293;2021;02;260500470;MD15;11;47;12,5;0
QAP;294;2021;02;260500481;MD15;12;40;12,5;0
QAP;295;2021;02;260500492;MD15;;;12,5;0
QAP;296;2021;02;260500620;MD15;8;58;12,5;0
QAP;297;2021;02;260500868;MD15;;;12,5;0
QAP;298;2021;02;260501244;MD09;;;12,5;0
QAP;299;2021;02;260510018;MD09;12;41;12,5;0
QAP;300;2021;02;260510029;MD09;13;43;12,5;0
QAP;301;2021;02;260510085;MD09;11;62;12,5;0
QAP;302;2021;02;260510096;MD09;10;44;12,5;0
QAP;303;2021;02;260510121;MD09;11;46;12,5;0
QAP;304;2021;02;260510132;MD09;12;45;12,5;0
QAP;305;2021;02;260510143;MD09;12;27;12,5;0
QAP;306;2021;02;260510165;MD09;11;61;12,5;0
QAP;307;2021;02;260510212;MD09;12;39;12,5;0
QAP;308;2021;02;260510223;MD09;12;57;12,5;0
QAP;309;2021;02;260510256;MD09;12;32;12,5;0
QAP;310;2021;02;260510325;MD09;8;40;12,5;0
QAP;311;2021;02;260510347;MD09;7;34;12,5;0
QAP;312;2021;02;260510381;MD09;10;41;12,5;0
QAP;313;2021;02;260510405;MD09;7;24;12,5;0
QAP;314;2021;02;260510461;MD09;11;34;12,5;0
QAP;315;2021;02;260510494;MD09;10;41;12,5;0
QAP;316;2021;02;260510508;MD09;10;44;12,5;0
QAP;317;2021;02;260510531;MD09;9;48;12,5;0
QAP;318;2021;02;260510542;MD09;9;61;12,5;0
QAP;319;2021;02;260510575;MD09;12;32;12,5;0
QAP;320;2021;02;260510586;MD09;11;33;12,5;0
QAP;321;2021;02;260510600;MD09;6;38;12,5;0
QAP;322;2021;02;260510611;MD09;6;59;12,5;0
QAP;323;2021;02;260510644;MD09;2;48;12,5;0
QAP;324;2021;02;260510666;MD09;10;41;12,5;0
QAP;325;2021;02;260510699;MD09;12;54;12,5;0
QAP;326;2021;02;260510713;MD09;7;79;12,5;0
QAP;327;2021;02;260510735;MD09;12;46;12,5;0
QAP;328;2021;02;260510746;MD09;12;45;12,5;0
QAP;329;2021;02;260510768;MD09;12;28;12,5;0
QAP;330;2021;02;260510791;MD09;11;43;12,5;0
QAP;331;2021;02;260510815;MD09;12;46;12,5;0
QAP;332;2021;02;260510826;MD09;12;33;12,5;0
QAP;333;2021;02;260510860;MD09;9;50;12,5;0
QAP;334;2021;02;260510871;MD09;12;48;12,5;0
QAP;335;2021;02;260510882;MD09;11;52;12,5;0
QAP;336;2021;02;260510893;MD09;12;49;12,5;0
QAP;337;2021;02;260510906;MD09;12;32;12,5;0
QAP;338;2021;02;260510939;MD09;11;52;12,5;0
QAP;339;2021;02;260510940;MD09;12;60;12,5;0
QAP;340;2021;02;260510962;MD09;5;52;12,5;0
QAP;341;2021;02;260510973;MD09;8;25;12,5;0
QAP;342;2021;02;260510984;MD09;10;42;12,5;0
QAP;343;2021;02;260510995;MD09;8;49;12,5;0
QAP;344;2021;02;260511019;MD09;4;42;12,5;0
QAP;345;2021;02;260511020;MD09;9;52;12,5;0
QAP;346;2021;02;260511031;MD09;9;52;12,5;0
QAP;347;2021;02;260511097;MD09;11;41;12,5;0
QAP;348;2021;02;260511111;MD09;12;57;12,5;0
QAP;349;2021;02;260511122;MD09;8;76;12,5;0
QAP;350;2021;02;260511144;MD09;2;71;12,5;0
QAP;351;2021;02;260511166;MD09;8;45;12,5;0
QAP;352;2021;02;260511177;MD09;7;49;12,5;0
QAP;353;2021;02;260511188;MD09;6;30;12,5;0
QAP;354;2021;02;260511257;MD09;11;52;12,5;0
QAP;355;2021;02;260511280;MD09;12;49;12,5;0
QAP;356;2021;02;260511315;MD09;6;64;12,5;0
QAP;357;2021;02;260511348;MD09;10;58;12,5;0
QAP;358;2021;02;260511359;MD09;9;60;12,5;0
QAP;359;2021;02;260511382;MD09;0;67;12,5;0
QAP;360;2021;02;260511393;MD09;6;54;12,5;0
QAP;361;2021;02;260511417;MD09;10;46;12,5;0
QAP;362;2021;02;260511428;MD09;9;47;12,5;0
QAP;363;2021;02;260511440;MD09;8;79;12,5;0
QAP;364;2021;02;260511462;MD09;7;42;12,5;0
QAP;365;2021;02;260511509;MD09;10;61;12,5;0
QAP;366;2021;02;260511510;MD09;12;52;12,5;0
QAP;367;2021;02;260511554;MD09;6;38;12,5;0
QAP;368;2021;02;260511565;MD09;12;35;12,5;0
QAP;369;2021;02;260511587;MD09;11;36;12,5;0
QAP;370;2021;02;260511598;MD09;15;100;12,5;0
QAP;371;2021;02;260511645;MD09;12;39;12,5;0
QAP;372;2021;02;260511714;MD09;5;86;12,5;0
QAP;373;2021;02;260511747;MD09;;;12,5;0
QAP;374;2021;02;260511769;MD09;10;62;12,5;0
QAP;375;2021;02;260511770;MD09;12;55;12,5;0
QAP;376;2021;02;260511781;MD09;12;45;12,5;0
QAP;377;2021;02;260511805;MD09;10;53;12,5;0
QAP;378;2021;02;260511907;MD09;;;12,5;0
QAP;379;2021;02;260512021;MD09;10;39;12,5;0
QAP;380;2021;02;260512032;MD09;11;49;12,5;0
QAP;381;2021;02;260512101;MD09;10;26;12,5;0
QAP;382;2021;02;260512112;MD09;7;46;12,5;0
QAP;383;2021;02;260512167;MD09;;;12,5;0
QAP;384;2021;02;260512588;MD09;8;81;12,5;0
QAP;385;2021;02;260512657;MD09;11;29;12,5;0
QAP;386;2021;02;260512679;MD09;13;76;12,5;0
QAP;387;2021;02;260513259;MD09;12;70;12,5;0
QAP;388;2021;02;260513282;MD09;12;32;12,5;0
QAP;389;2021;02;260530012;MD09;10;40;12,5;0
QAP;390;2021;02;260530023;MD09;11;45;12,5;0
QAP;391;2021;02;260530056;MD09;12;34;12,5;0
QAP;392;2021;02;260530089;MD09;11;79;12,5;0
QAP;393;2021;02;260530103;MD09;11;36;12,5;0
QAP;394;2021;02;260530114;MD09;10;62;12,5;0
QAP;395;2021;02;260530181;MD09;12;55;12,5;0
QAP;396;2021;02;260530192;MD09;12;35;12,5;0
QAP;397;2021;02;260530205;MD09;12;47;12,5;0
QAP;398;2021;02;260530216;MD09;12;46;12,5;0
QAP;399;2021;02;260530227;MD09;12;33;12,5;0
QAP;400;2021;02;260530272;MD09;8;62;12,5;0
QAP;401;2021;02;260530283;MD09;12;34;12,5;0
QAP;402;2021;02;260530318;MD09;11;27;12,5;0
QAP;403;2021;02;260530363;MD09;9;63;12,5;0
QAP;404;2021;02;260530385;MD09;7;52;12,5;0
QAP;405;2021;02;260530396;MD09;5;47;12,5;0
QAP;406;2021;02;260530421;MD09;9;47;12,5;0
QAP;407;2021;02;260530432;MD09;12;43;12,5;0
QAP;408;2021;02;260530443;MD09;12;30;12,5;0
QAP;409;2021;02;260530454;MD09;12;48;12,5;0
QAP;410;2021;02;260530465;MD09;4;53;12,5;0
QAP;411;2021;02;260530476;MD09;9;43;12,5;0
QAP;412;2021;02;260530498;MD09;12;44;12,5;0
QAP;413;2021;02;260530502;MD09;12;42;12,5;0
QAP;414;2021;02;260530524;MD09;11;52;12,5;0
QAP;415;2021;02;260530546;MD09;12;64;12,5;0
QAP;416;2021;02;260530557;MD09;10;81;12,5;0
QAP;417;2021;02;260530579;MD09;12;44;12,5;0
QAP;418;2021;02;260530591;MD09;11;45;12,5;0
QAP;419;2021;02;260530604;MD09;12;45;12,5;0
QAP;420;2021;02;260530626;MD09;12;63;12,5;0
QAP;421;2021;02;260530637;MD09;11;48;12,5;0
QAP;422;2021;02;260530660;MD09;8;43;12,5;0
QAP;423;2021;02;260530671;MD09;11;47;12,5;0
QAP;424;2021;02;260530682;MD09;11;44;12,5;0
QAP;425;2021;02;260530693;MD09;9;93;12,5;0
QAP;426;2021;02;260530728;MD09;8;43;12,5;0
QAP;427;2021;02;260530739;MD09;3;55;12,5;0
QAP;428;2021;02;260530740;MD09;5;47;12,5;0
QAP;429;2021;02;260530751;MD09;12;38;12,5;0
QAP;430;2021;02;260530762;MD09;;;12,5;0
QAP;431;2021;02;260530773;MD09;3;44;12,5;0
QAP;432;2021;02;260530784;MD09;4;43;12,5;0
QAP;433;2021;02;260530795;MD09;12;26;12,5;0
QAP;434;2021;02;260530831;MD09;12;47;12,5;0
QAP;435;2021;02;260530886;MD09;11;43;12,5;0
QAP;436;2021;02;260530900;MD09;12;42;12,5;0
QAP;437;2021;02;260530944;MD09;9;55;12,5;0
QAP;438;2021;02;260530966;MD09;10;48;12,5;0
QAP;439;2021;02;260530977;MD09;10;48;12,5;0
QAP;440;2021;02;260530988;MD09;9;42;12,5;0
QAP;441;2021;02;260530999;MD09;11;45;12,5;0
QAP;442;2021;02;260531035;MD09;11;54;12,5;0
QAP;443;2021;02;260531046;MD09;12;52;12,5;0
QAP;444;2021;02;260531104;MD09;12;59;12,5;0
QAP;445;2021;02;260531115;MD09;23;0;12,5;0
QAP;446;2021;02;260531159;MD09;12;52;12,5;0
QAP;447;2021;02;260531160;MD09;12;51;12,5;0
QAP;448;2021;02;260531193;MD09;12;32;12,5;0
QAP;449;2021;02;260531228;MD09;8;83;12,5;0
QAP;450;2021;02;260531273;MD09;11;48;12,5;0
QAP;451;2021;02;260531364;MD09;12;49;12,5;0
QAP;452;2021;02;260531569;MD09;8;100;12,5;0
QAP;453;2021;02;260531581;MD09;5;75;12,5;0
QAP;454;2021;02;260531592;MD09;;;12,5;0
QAP;455;2021;02;260531661;MD09;9;38;12,5;0
QAP;456;2021;02;260531694;MD09;9;60;12,5;0
QAP;457;2021;02;260531730;MD09;12;33;12,5;0
QAP;458;2021;02;260531741;MD09;12;33;12,5;0
QAP;459;2021;02;260531898;MD09;12;41;12,5;0
QAP;460;2021;02;260531967;MD09;12;39;12,5;0
QAP;461;2021;02;260531990;MD09;10;42;12,5;0
QAP;462;2021;02;260532811;MD09;10;48;12,5;0
QAP;463;2021;02;260532888;MD09;10;40;12,5;0
QAP;464;2021;02;260532935;MD09;10;61;12,5;0
QAP;465;2021;02;260550084;MD15;6;88;12,5;0
QAP;466;2021;02;260550095;MD15;2;41;12,5;0
QAP;467;2021;02;260550108;MD15;2;35;12,5;0
QAP;468;2021;02;260550119;MD15;3;56;12,5;0
QAP;469;2021;02;260550131;MD15;12;46;12,5;0
QAP;470;2021;02;260550142;MD15;11;48;12,5;0
QAP;471;2021;02;260550153;MD15;11;54;12,5;0
QAP;472;2021;02;260550186;MD15;8;71;12,5;0
QAP;473;2021;02;260550211;MD15;6;93;12,5;0
QAP;474;2021;02;260550222;MD15;11;44;12,5;0
QAP;475;2021;02;260550233;MD15;7;95;12,5;0
QAP;476;2021;02;260550244;MD15;12;45;12,5;0
QAP;477;2021;02;260550266;MD15;11;47;12,5;0
QAP;478;2021;02;260550277;MD15;12;51;12,5;0
QAP;479;2021;02;260550313;MD15;11;46;12,5;0
QAP;480;2021;02;260550324;MD15;7;81;12,5;0
QAP;481;2021;02;260550346;MD15;3;36;12,5;0
QAP;482;2021;02;260550460;MD15;8;50;12,5;0
QAP;483;2021;02;260550482;MD15;5;90;12,5;0
